0 Hofmann, Maddie     000200So
1 Valentine, Lyndsey  000200Jr
2 Hall, Bailey        F/MF00Fr
4 Gray, Morgan        000300Sr
5 Donahue, Amanda     000300Jr
6 Tomlinson, Taylor   MF/F00Fr
8 Rush, Michelina     000600Jr
9 Kane, Olivia        00MF00Jr
10Ackerman, Paige     000300Fr
12Stones, Kenna       00MF00Sr
13Welker, Lanie       MF/F00Jr
17McGuire, Kaitlin    00MF00Sr
18Golaboff, Kasey     000600Fr
19Filippi, Brandi     00MF00So
20Guido, Alex         000600Sr
21Wenzinger, Anna     000300Jr
22Eitel, Jenna        00MF00Fr
23Marzenski, Kortney  000600Sr
24Granneman, Cydney   00MF00Sr
25Farrell, Maddie     00MF00Jr
27Neal, Jillian       MF/F00Fr
28Pinar, Ellie        000300Fr
29Scattino, Alissa    00MF00Fr
30Phillips, Paige     000300So
31Scattino, Aundrea   000300Jr
32Reigle, Bella       00MF00Jr
33Duvall, Margaux     00MF00Jr
34DeHass, Caley       000300So
35Silvestro, Grace    000300So
36McIntyre, Liv       000300Fr
37Stackhouse, Lizzy   000300So
42Bercsik, Hannah     000300Fr
46Wolfinger, Anna     000300Fr
47Brown, Valerie      00060001
48Lemon, Gabby        000300Fr
49Curry, Ruthie       MF/D00Fr
TMTEAM                00000000
