1 Martin, Tara        000A00So
2 DeBevoise, Avri     000A00So
4 Conway, Lexy        000A00So
6 Chamberlin, Sid     00MF00Sr
7 Loukas, Deanna      00MF00So
8 Kern, Carly         000300Fr
9 Beretich, Taylor    000300Jr
10Hradek, Kaitlyn     00MF00Jr
12Macron, Maddie      000A00So
14Mellon, Rennick     000M00Fr
15Comack, Lauren      000300Fr
17Nadal, Taylor       000300Sr
18Chamberlin, Zoe     000A00Fr
19Leuma, Sophia       00MF00Jr
20Tshiwala, Neveah    000300So
22O'Neill, Alexis     000A00Sr
23Getchey, Lauren     000A00Fr
25Caito, Sophia       000A00Jr
28Ray, Maddie         00MF00Sr
29Hofmann, Maddie     000200Jr
33Miklos, Taylor      000M00Fr
34Polen, Lily         00MF00Jr
36Hunter, Rhiannon    000300Fr
49Tope, Lily          000A00Fr
98Hildreth, Ashleigh  000200Sr
TMTEAM                00000000
