1 LoPiccolo, Samuel   000200So
2 Aquilla, Jonas      00MF00Jr
4 Nanosky, Jake       000A00So
8 Noll, Zach          000200Jr
9 Redhead-Antoine, Cam000300Fr
11Taylor, Zak         000300So
13Boehm, Hunter       00MF00So
14Trout, Keaton       00MF00So
15Schorling, Jake     000A00Fr
16Bartolotto, John    00MF00So
17Randall, Neil       000300Jr
18Bechtel, Eric       000M00Sr
19Ferguson, Olin      00MF00Jr
20Bartos, Noah        00MF00So
21Saulsberry, Brian   000300Jr
22Zoul, Zach          000300Fr
23Yanssens, Ryan      000M00Fr
25Demmerle, Luke      00FO00Fr
27Roskoph, Richie     000300Jr
28Connelly, Nolan     000M00Sr
31Kujawski, Casey     000M00Fr
34Storner, Joe        000200Jr
35Rutowski, Ethan     000300Jr
36Schroeder, JT       000300Jr
38Marinello, Zach     00MF00Jr
40Delaney, Kaleb      000A00Jr
41Spotti, Niccolas    00MF00So
42Blose, Adam         000300Jr
43Lasch, Will         000300So
44Phillips, Suri      000300Fr
45Kolke, Clay         000300Sr
47Hudas, Gabe         000M00Fr
55Branton, Jake       00MF00Jr
66Tubbs, Declan       00MF00Jr
77Schulte, John       000M00Sr
88Byerly, Kyler       000A00Jr
99Leach, Rhys         000A00So
TMTEAM                00000000
