0 Weidner, Sophia     000200So
1 Bruno, Emma         000200So
2 Haynam, Lauren      000300Sr
3 Osborne, Bri        000300Jr
4 Gray, Morgan        000300Fr
5 Didion, Kasi        000600Fr
6 Massad, Bess        000600Jr
7 Fabrizi, Marissa    000600Jr
8 Schutz, Courtney    000600Sr
9 Burdick, Jenny      00MF00Sr
10Poptic, Kenna       00MF00So
11Bender, Rachel      F/MF00Jr
12Stones, Kenna       00MF00Fr
13Cofer, Courtney     000300So
14Webb, Kayla         00MF00Fr
15Elliott, Alex       MF/ 00Sr
16Szymanski, Bella    000300Fr
17McGuire, Kaitlin    00MF00Fr
18Fenn, Josie         000300Fr
19Poptic, Anna        00MF00Sr
20Guido, Alex         00MF00Fr
21Miller, Kori        000300Sr
22Muldoon, Olivia     000600Fr
23Marzenski, Kortney  000300Fr
24Granneman, Cydney   000300Fr
26Rahe, Angelica      000300So
27Cuthbertson, Claire 00MF00So
30Waickman, Cassandra 00MF00Jr
32Brown, Jacquelyn    000600Sr
34Armstead, Leaya     000600So
TMTEAM                00000000
