0 Weidner, Sophia     000100Sr
1 Bruno, Emma         000200Sr
3 Allen, Julia        000600Jr
4 Gray, Morgan        000300Jr
5 Donahue, Amanda     000300So
6 Henline, Mikaela    00MF00So
7 Webb, Kayla         00MF00Jr
8 Rush, Michelina     000600So
9 Kane, Olivia        00MF00So
10Poptic, Kenna       00MF00Sr
12Stones, Kenna       00MF00Jr
13Cofer, Courtney     000300Sr
14Jurcago, Caitlin    000300So
15Holcomb, Savannah   00MF00Fr
16Szymanski, Bella    000300Jr
17McGuire, Kaitlin    00MF00Jr
18Fenn, Josie         000300Jr
19Filippi, Brandi     F/MF00Fr
20Guido, Alex         00MF00Jr
21Wenzinger, Anna     000300So
22Muldoon, Olivia     000600Jr
23Marzenski, Kortney  000300Jr
24Granneman, Cydney   000300Jr
25Farrell, Maddie     00MF00So
26Moc, Katie          000300So
28Vasvery, Jay        00MF00So
29Cochran, Paden      000600Fr
30Phillips, Paige     F/MF00Fr
31Scattino, Aundrea   000300So
32Reigle, Bella       00MF00So
33Duvall, Margaux     000600So
34DeHass, Caley       000300Fr
35Silvestro, Grace    000300Fr
36Tackett, Caroline   00MF00Fr
37Stackhouse, Lizzy   MF/D00Fr
38Valentine, Lyndsey  000200So
39Hofmann, Maddie     000200Fr
TMTEAM                00000000
