1 Martineau, Brie     000A00Fr
2 Turner, Jenna       000A00Sr
3 Biastre, Mackenzie  00MF00So
4 Paugh, Jordan       00MF00Fr
5 Stein, Hannah       000300Fr
7 Jaekle, Savanna     00MF00Fr
8 Lehky, Allie        000300Sr
10Patrick, Megan      00MF00So
11Russell, Maddie     00MF00Sr
13Fredriksen, Hannah  00MF00So
15Eyerman, Erica      000A00Jr
16Giordanengo, Taylor 000300Jr
18Davidson, Erika     000A00Fr
19Wheeler, Caitlin    000A00Jr
20Kocher, Katie       00MF00Sr
23Moran, Mackenzie    00MF00So
24Miller, Kayla       MF/D00Jr
31Getto, Amanda       000200Sr
33Albrechta, Hannah   000A00So
TMTEAM                00000000
